﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Study of Grootfontein District (South West Africa)",,"No. 45 in a series of government publications titled ""Ethnological Publications."" This issue discusses Grootfontein district: history, mines, labor, SWANLA, demographics, urban areas, ethnicity, and other statistics.","O. Köhler",,"Union of South Africa: Department of Bantu Administration",1959,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Demographics,Ethnicity,Grootfontein,Köhler,Native Reserve,Otjituuo,Urban",https://namibiadigitalrepository.com/files/original/b6963f30072d403817701bb48600f0c4.pdf,Text,"Union of South Africa: ""Ethnological Publications"" on South West Africa",1,0
"A Study of Otjiwarongo District (South West Africa)",,"No. 44 in a series of government publications titled ""Ethnological Publications."" This issue discusses Otjiwarongo district: history, ecology, education, Waterberg East Reserve, livestock, demographics, urban areas, ethnicity, and other statistics.","O. Köhler",,"Union of South Africa: Department of Bantu Administration",1959,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Demographics,Ethnicity,Kalkfeld,Köhler,Native Reserve,Omaruru,Otjiwarongo,Urban,Waterberg East",https://namibiadigitalrepository.com/files/original/d08976ac6b52f65b1299d22efc0472d8.pdf,Text,"Union of South Africa: ""Ethnological Publications"" on South West Africa",1,0
"A Study of Okahandja District (South West Africa)",,"No. 38 in a series of government publications titled ""Ethnological Publications."" This issue discusses Okahandja district: history, ecology, education, Ovitoto Reserve, livestock, demographics, urban areas, ethnicity, and other statistics.","Günther Wagner (with O. Köhler)",,"Union of South Africa: Department of Bantu Administration",1957,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Bantu Affairs,Demographics,Günther Wagner,Köhler,Okahandja,Ovitoto",https://namibiadigitalrepository.com/files/original/2aa61587792760382a009cdb3dc22263.pdf,Text,"Union of South Africa: ""Ethnological Publications"" on South West Africa",1,0
"A Study of Gobabis District (South West Africa)",,"No. 42 in a series of government publications titled ""Ethnological Publications."" This issue discusses Gobabis district: history, ecology, education, Epukiro & Aminuis Reserves, livestock, demographics, urban areas, ethnicity, and other statistics.","O. Köhler (with Günther Wagner)",,"Union of South Africa: Department of Bantu Administration",1959,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aminuis,Apartheid,Demographics,Epukiro,Ethnicity,Gobabis,Günther Wagner,Köhler",https://namibiadigitalrepository.com/files/original/99002c214feadada80d10ce1aff44a14.pdf,Text,"Union of South Africa: ""Ethnological Publications"" on South West Africa",1,0
"A Study of Omaruru District (South West Africa)",,"No. 43 in a series of government publications titled ""Ethnological Publications."" This issue discusses Omaruru district: history, ecology, education, Okombahe & Otjohorongo Reserves, livestock, demographics, urban areas, ethnicity, and other statistics.","O. Köhler (with Günther Wagner)",,"Union of South Africa: Department of Bantu Administration",1959,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Demographics,Ethnicity,Günther Wagner,Köhler,Okombahe,Omaruru,Otjohorongo,Urban",https://namibiadigitalrepository.com/files/original/23bfd9af269406a3f9fb3f1c96c1a28d.pdf,Text,"Union of South Africa: ""Ethnological Publications"" on South West Africa",1,0
"A Study of Karibib District (South West Africa)",,"No. 40 in a series of government publications titled ""Ethnological Publications."" This issue discusses Karibib district: history, ecology, education, Otjimbingwe Reserve, Usakos Location, livestock, demographics, urban areas, ethnicity, and other statistics.","O. Köhler (with Günther Wagner)",,"Union of South Africa: Department of Bantu Administration",1959,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Demographics,Ethnicity,Günther Wagner,Karibib,Köhler,Otjimbingwe,Urban,Usakos",https://namibiadigitalrepository.com/files/original/35a819a845aff187ab1eb618b085b171.pdf,Text,"Union of South Africa: ""Ethnological Publications"" on South West Africa",1,0
"Notes on the Kaokoveld (South West Africa) and its People",,"No. 26 in a series of government publications titled ""Ethnological Publications."" This issue discusses Kaoko: history, ecology, rinderpest, Oorlog, settlement, rainfall, livestock, demographics, urban areas, ethnicity, and ""histories"" of the Himba, Herero, and Tjimba","N.J. van Warmelo",,"Union of South Africa: Department of Native Affairs",1951,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Demographics,Department of Native Affairs,Ethnicity,Kaoko,Kunene,Oorlog,rural,Van Warmelo",https://namibiadigitalrepository.com/files/original/8779d23305cc98321e57c0003e3b34d3.pdf,Text,"Union of South Africa: ""Ethnological Publications"" on South West Africa",1,0
"Mobile Namibia: Migration Trends and Attitudes",,"The current policy paper contains three chapters, authored by Bruce Frayne of Queen’s University and Wade Pendleton, formerly at the University of Namibia. The first chapter provides an overview of Namibian international and internal migration movements since independence and also considers the likely future trends of migration in Namibia. The chapter draws heavily on research conducted by the authors for the Namibian National Migration Survey in 1998. The second chapter, with its recommendations for migration management, is drawn from the authors’ earlier SAMP contribution: Namibians on South Africa: Attitudes Towards Cross-Border Migration and Immigration Policy (Migration Policy Series No. 10, 1998). The final chapter, by  Wade Pendleton, is the product of a broader SADC survey conducted by SAMP in 2001 designed to assess public attitudes towards migrants, refugees and immigration policy. The findings for Namibia reported here suggest that Namibia faces a similar challenge to South Africa in terms of public education about the role and impact of migrants.","Bruce Frayne, Wade Pendleton",http://samponline.org/wp-content/uploads/2016/10/Acrobat27.pdf,"Southern African Migration Project",2002,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attitudes,Bruce Frayne,Demographics,Immigration,Migration,Public Policy,refugees,Urban,Wade Pendleton,Windhoek",https://namibiadigitalrepository.com/files/original/8ecae7d4da0643eabe9711a54aefc92e.pdf,Text,"Out of Print Books on Namibia",1,0
"Fertility, Mortality, and Migration in Subsaharan Africa: The Case of Ovamboland in North Namibia, 1925-90",,"Scanty evidence has been the major obstacle for studying historical demography in Sub Saharan Africa. Our most certain knowledge of the 19th century and the beginning of the 20th century populations development is based on a retrospective view of the post Second World War censuses. In north Namibia the availability of continuous series of parish record data since the 1920s offer excellent possibilities to study population development on a regional level by primary sources. In this study fertility, mortality and internal migration in north Namibia among the Christian population since the mid 1920s to the 1990s is analyzed.","Veijo Notkola & Harri Siiskonen",,"Palgrave Macmillan",2000,,"© Veijo Notkola and Harri Siiskonen 2000",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demographics,Fertility,Finland,Harri Siiskonen,Migration,Ovamboland,Veijo Notkola",https://namibiadigitalrepository.com/files/original/50d82426c65eb204be731781ec7ea349.pdf,Text,"Out of Print Books on Namibia",1,0
