﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Charles John Anderson: Trade and Politics in Central Namibia 1860-1864",,"Charles John Andersson Papers, vol. 2 - ""The author of the present record, Charles John Andersson, is not unknown among students of Namibian history, or Africana book collectors. He was born in Vanersborg (Sweden) to a Swedish mother (Kajsa Andersdotter) and an English father (Llewellyn Lloyd) in 1827. His papers record at least six siblings: Marie, Sophie, Henrietta, Joseph, Wilhelm and Philip. After a short spell at the University of Lund in 1847, he left to hunt and trade with his father. In 1849 he sailed to England from where he planned to take up a life of hunting and exploration In Iceland. However, meeting Galton and being Invited to accompany him to South Africa. Andersson changed his plans, and in early 1850 the two sailed for Cape Town. For a decade, interrupted only by two years In England and one year as manager of the Matchless copper mine, he travelled and hunted for Ivory in south-western Africa, visiting King Nangolo in Ondonga, exploring Lake Ngami and even reaching the Okavango River. By 1860 he had set himself up as the principal trader in central Namibia, purchasing the WBMC's assets in Otjimbingwe and fitting out a number of hunter/traders to bring in oxen and ivory. His financial situation - probably in many aspects similar to that of other European traders - remains obscure. No doubt he returned from his explorations of Lake Ngami with a fortune in ivory, stock and other saleable goods. Furthermore, the publication of his book, 'Lake Ngami', was an immense success; there were intimations of Cape civil service posts offered him until at least I860, and he was courted by British officials and scientists for his then highly interesting and precious map of the interior of southern Africa. Between 1856 and 1860 Wallis records a series of major cash outlays for fitting out hunters and traders and especially his partner Green; however, no details concerning the exact nature of these 'partnerships', nor the returns of these outlays, could be traced. Wallis claims that the establishment in Otjimbingwe, set up only five years after his return from Lake Ngami, was based partly on credit and in spite of the fact that Andersson recorded the huge sum of £20.000 as due to him in April and May 1864, by September of that year he was in financial difficulties and a few months later seems to have been a pauper. For reasons which this editor could not exact it seems that the Cape-Namaland cattle and ivory trade held the constant promise of immense profits to be made; yet it was precarious enough to ruin a trader's fortunes within months. The next four years are traced in detail by the present record; Andersson's trading activities in the early 1860s, marred by the spreading lungsickness epidemic, soon brought him into direct conflict with the Namaland chiefs and especially the sovereign, Jonker Afrikaner (succeeded by his sons, Christian and then Jan Jonker, following Jonker's death in 1861). By 1864, immobilised by a nasty leg wound received in battle against the Oorlam Afrikaners, Andersson's career as a trader came to a near standstill. [...]""","Brigitte Lau (ed.)",,"National Archives of SWA/Namibia",1989,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigitte Lau,Captains,Charles John Andersson,Chief,Damara,Damaraland,Herero,Hereroland,Mining,Missionary,Nama,Namaland,Otjimbingwe,Precolonial,Trade,Warfare",https://namibiadigitalrepository.com/files/original/570ada29badaf4fc8de6bf3056b22f38.pdf,Text,"Missionary and Travelers' Diaries/Memoirs",1,0
"The Matchless Copper Mine in 1857: Correspondence",,"Charles John Andersson Papers, vol. 1 - ""The present text documents a year's copper mining activity in Namaland, SWA/Namibia. The year is 1857 and the country ruled by groups of chiefs, the mine is called Matchless, the company exploiting the mine is the Walfisch Bay Mining Company, and the mine manager whose letters to the directors have been published here, is Charles John Andersson."" (p.vi)","Brigitte Lau (ed.)",,"National Archives of SWA/Namibia",1987,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigitte Lau,Charles John Andersson,Copper,Damara,Damaraland,Herero,Hereroland,Mining,Missionary,Nama,Namaland,Precolonial,Trading,Transport,Walvis Bay",https://namibiadigitalrepository.com/files/original/61ec93180d67426056c8d5303bf12141.pdf,Text,"Missionary and Travelers' Diaries/Memoirs",1,0
"The Emergence of Kommando Politics in Namaland, Southern Namibia, 1800-1870",,"Former archivist at the National Archives of Namibia, Brigitte Lau provides the reader with a groundbreaking social, political, and economic history of Namaland in the early to mid 19th century, with particular emphasis on Oorlam migrations, Kommando politics, Christianity, and traders.","Brigitte Lau",,"Unviersity of Cape Town",1982,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigitte Lau,Jonker Afrikaner,Kommando,Missionaries,Nama,Oorlam,Southern Namibia,Traders",https://namibiadigitalrepository.com/files/original/e041e9d65fb062a73ec027b7f213dfd4.pdf,Text,"Dissertations on Namibia",1,0
"A Critique of the Historical Sources and Historiography Relating to the Damaras in Pre-Colonial Namibia",,"Despite being only a B.A. Honours Thesis, Brigitte Lau's work has stood up as a solid resource in Central Namibian historiography and early Namibian history","Brigitte Lau",,"University of Cape Town",1979,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BergDamara,Brigitte Lau,Damara,Francis Galton,Herero,Missionaries,Namibia,Precolonial,Traders,Travelers",https://namibiadigitalrepository.com/files/original/6c06af86d8726cce01324a1932699085.pdf,Text,"Dissertations on Namibia",1,0
"Namibia in Jonker Afrikaner's Time",,"The study Namibia in Jonker Afrikaner's Time is founded on the thesis of Brigitte Lau which was originally submitted to the University of Cape Town in 1982.","Brigitte Lau",,"National Archives of Namibia",1987,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives,Bethanie,Bondelswarts,Brigitte Lau,Cattle,Damara,Hunting,Jonker Afrikaner,Nama,Oorlam,Southern Namibia,Trek",https://namibiadigitalrepository.com/files/original/fc80e3e91af2b91038692113012335a7.pdf,Text,"Out of Print Books on Namibia",1,0
"Three Views into the Past of Namibia",,"Originally Compiled by Annemarie Heywood and Brigitte Lau as a contribution to the History Conference 1-3 June 1993 sponsored by the Namibisch-Deutsche Stiftung fur kulturelle Zusammenarbeit, published privately.","Annemarie Heywood & Brigitte Lau",,,"1993 (first edition)",,"© Annemarie Heywood & Brigitte Lau, 1996",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/Ai//gams,Annemarie Heywood,Brigitte Lau,Concentration Camp,Curt von Francois,Herero,Jonker Afrikaner,Oorlam,Windhoek",https://namibiadigitalrepository.com/files/original/8d61f39f3d7f07b6ab3e8fb83d27f567.pdf,Text,"Out of Print Books on Namibia",1,0
"Hate the Old and Follow the New: Khoekhoe and Missionaries in Early-Nineteenth Century Namibia",,"""The first comprehensive study of the interaction between the European missionaries and Africans in precolonial Namibia focusses on the expansion of the colonial frontier. Africans entered a new world of social relations where they faced the transformation of their societies in an ambivalent manner. Irrespective of the final, and unpredictable, outcome of the contest for power, many Africans encountered new challenges with initiative and determination.""","Tilman Dedering",,"Franz Steiner Verlag",1997,,"© Franz Steiner Verlag, 1997",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bondelswarts,Brigitte Lau,Colonialism,Missionary,Nama,Southern Namibia,Tilman Dedering",https://namibiadigitalrepository.com/files/original/c0770d07ec1f2d367776364452e26566.pdf,Text,"Out of Print Books on Namibia",1,0
"Perspectives on Namibia: Past and Present",,"This collection of papers was a very early contribution to English language Namibian historiography, covering issues such as Orlaam politics, Windhoek urban planning, Nama history, and the present political situation under South African Rule. The book ends with an annotated bibliography of works on Namibia in English.","Christopher Saunders (ed.)",,"University of Cape Town",1983,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andre du Pisani,Brigitte Lau,Christopher Saunders,David Simon,Keith Gottschalk,Kommando,Nama,Neville Alexander,Orlaam,Ottilie Abrahams,United Nations,Windhoek,Wolfgang Thomas",https://namibiadigitalrepository.com/files/original/5929975742b96179bb1b632b0f9acd8a.pdf,Text,"Out of Print Books on Namibia",1,0
"An Investigation of the Shooting at the Old Location, 10 December, 1959",,"Conducted under the auspices of the Michael Scott Oral Research Project, Katutura residents conduct interviews and archival research into the Shooting in the Old Location of 10 December 1959, a crucial moment that helped birth the liberation struggle.","Brigitte Lau (ed.), Milly Jaffa, Nicky Kautja, Magda Oliphant, Dawn Ridgeway, Kapofi Shipingana, Ussiel Tjijenda, Gerson Veii",,"Michael Scott Oral Research Project",1991,,"© National Archives of Namibia (likely)",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigitte Lau,Dawn Ridgeway,Gerson Veii,Kapofi Shipingana,Katutura,Magda Oliphant,Michael Scott Oral Research Project,Milly Jaffa,Nicky Kautja,Old Location,Ovamboland People's Organization,Sam Nujoma,Shooting,SWAPO,Ussiel Tjijenda",https://namibiadigitalrepository.com/files/original/f1626d4c5966b3ae6527015e129afa71.pdf,Text,"Out of Print Books on Namibia",1,0
"Studying the Northern Namibian Past",,"Research Seminar in Tvärminne, 2-4 December 1985","Harri Siiskonen (ed.)",,"Joensuun Yliopiston Offsetpaino, 1986",1986,,"© University of Joensuu (probably)",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigitte Lau,Christiane O. Kisiedu,Finland,Harri Siiskonen,Henning Melber,Joensuu,Juhani Koponen,Kaire Mbuende,Märta Salokoski,Martti Eirola,Missionary,Ovamboland,Peter Katjavivi,Richard Moorsom,Seppo Rytkönen",https://namibiadigitalrepository.com/files/original/2618f2bf1753a2e815aa106bd3c3efdf.pdf,Text,"Out of Print Books on Namibia",1,0
