﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Namibia in the 1860s: As Seen and Painted by Thomas Baines",,"Sleeve holding the Thomas Baines Prints, depicting part of the painting ""Hugo Hahn Addressing the Herero before the battle against the Oorlam-Nama Afrikaners, June 1864""","National Archives of SWA/Namibia","Sleeve to hold photo prints","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",,"Bernard C. Moore",,"© National Archives of SWA/Namibia","JPG File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives of Namibia,Thomas Baines",https://namibiadigitalrepository.com/files/original/b7aa001451d3500722e195d8a016a2f4.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"The Elizabeth Mary anchoring at Walvis Bay, c. 1861",,"Courtesy of Africana Museum, Johannesburg","Thomas Baines","Print of Painting","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",,"Bernard C. Moore",,"© Africana Museum, Johannesburg","JPG File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Elizabeth Mary,Thomas Baines,United Kingdom,Walvis Bay",https://namibiadigitalrepository.com/files/original/cbb019f201c66220a378406ad28d437a.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"Trader Latham's house and trading store at Walvis Bay, May 1861",,"Courtesy of National Archives of SWA/Namibia","Thomas Baines","Print of Painting","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",,"Bernard C. Moore",,"© National Archives of SWA/Namibia","JPG File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latham,Thomas Baines,Trader,Walvis Bay",https://namibiadigitalrepository.com/files/original/385e21d257d2598b0042dde547adc662.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"Trader Runcie's House at Anawood near Otjimbingwe, c. 1861",,"Courtesy of National Archives of SWA/Namibia","Namibia in the 1860s: As Seen and Painted by Thomas Baines","Thomas Baines","National Archives of SWA/Namibia",1861,,"© National Archives of SWA/Namibia",,"JPG File",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anawood,Otjimbingwe,Runcie,Thomas Baines,Trader",https://namibiadigitalrepository.com/files/original/7dd63d027f4a8e453eb2e761b3b2d2ce.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"Wagon outspan at !Onanis, May 1961",,"With as Superscription in Pencil by C.J. Andersson. Courtesy of National Archives of SWA/Namibia","Thomas Baines","Print of Painting","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",,"Bernard C. Moore",,"© National Archives of SWA/Namibia","JPG File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"!Onanis,Charles Andersson,Outspan,Thomas Baines",https://namibiadigitalrepository.com/files/original/31b9902114700a0a41e5e338bc0e79d7.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"Hugo Hahn Addressing the Herero before the battle against the Oorlam-Nama Afrikaners, June 1864",,"Courtesy National Archives of SWA/Namibia","Thomas Baines","Print of Painting","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",,"Bernard C. Moore",,"© National Archives of SWA/Namibia","JPG File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herero,Hugo Hahn,Jonker Afrikaner,Nama,Oorlam,Thomas Baines",https://namibiadigitalrepository.com/files/original/d6f699b5aeea8f87d39cb641b147ade0.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"Christmas on the Narib (Namib) Plain, 1866",,"Courtesy of Administration for Whites, SWA/Namibia. Photo by Mrs. Keding of Photo Nink, Windhoek","Thomas Baines","Print of Painting","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",,"Bernard C. Moore",,"Likely © Administration for Whites, SWA/Namibia","JPG File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Namib,Thomas Baines",https://namibiadigitalrepository.com/files/original/19cc68984aa549fc1808f6ad2c722214.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"Outspan, October 1861",,"Courtesy of Africana Museum, Johannesburg","Namibia in the 1860s: As Seen and Painted by Thomas Baines","Thomas Baines","National Archives of SWA/Namibia",1861,,"© Africana Museum, Johannesburg",,"JPG File",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outspan,Thomas Baines",https://namibiadigitalrepository.com/files/original/1a8426c054ea37113a30e1697121369b.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"Rhenish Mission Church at Gobabis, 1861",,"Courtesy of Africana Museum, Johannesburg","Thomas Baines","Print of Painting","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",,"Bernard C. Moore",,"© Africana Museum, Johannesburg","JPG File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Gobabis,Missionaries,Rhenish,Thomas Baines",https://namibiadigitalrepository.com/files/original/5a2701e6bcd5b3901991a59af9da119b.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"The Otjimbingwe Volunteer Artillery, 1864",,"Courtesy of Africana Museum, Johannesburg","Thomas Baines","Print of Painting","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",,"Bernard C. Moore",,"© Africana Museum Johannesburg","JPG Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Great Britain,Military,Otjimbingwe,Thomas Baines,United Kingdom",https://namibiadigitalrepository.com/files/original/c940b8ce4e31542c5a847a4c687d1ba6.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"Hykomkap on the Swakop River, May 1861",,"Courtesy of the National Archives of SWA/Namibia","Thomas Baines","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",1861,,"© National Archives of Namibia",,"JPG File",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://namibiadigitalrepository.com/files/original/6d8a22e25149644d20e0d020156fabad.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
