﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Chinese Investments in Namibia: A Labour Perspective",,"This study forms part of a broader 10-country case study on Chinese investments in Africa, coordinated and implemented by the African Labour Research Network (ALRN). African trade union leaders identified the topic as a priority area for the labour movement and the ALRN study thus aims to provide them with up-to date information on the impact of Chinese investments for African workers. In Namibia, the national congress of the National Union of Namibian Workers (NUNW) in 2006 passed a resolution asking the Labour Resource and Research Institute (LaRRI) to carry out a study into Chinese investments in Namibia, with particular emphasis on working conditions. We therefore decided to publish our study as a separate booklet for debate in Namibia and hope that it will provide a basis for a sober analysis of the costs and benefits associated with Chinese investments.","Herbert Jauch and Iipumbu Sakaria",,"Labour Resource and Research Institute (LaRRI)",2009,,"© Labour Resource and Research Institute (LaRRI)",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,Herbert Jauch,Human Rights,Iipumbu Sakaria,Investment,Labor,Labour Resource and Research Institute (LaRRI),Law,Unions",https://namibiadigitalrepository.com/files/original/be325516da7a2bf0c69ca73eeb8ec385.pdf,Text,"Labour Resource and Research Institute (LaRRI)",1,0
"Service Station Workers in Namibia",,"The main objective of the study was to examine the working conditions of workers at service stations countrywide with a particular focus of exploring the possibility of introducing a minimum wage. Specifically the study aimed to: - Examine the working conditions of petrol attendants, including working hours, overtime pay, disciplinary procedures and dismissals; - Determine the wage levels of workers at service stations; - Explore regional differences with regards to wages and working conditions at service stations; - Assess the health and safety risks associated with work at service stations; - Assess the possibilities of introducing a minimum wage in the industry; - Examine the role played by the Association of Service Station Owners; - Investigate trade union recruitment at service stations; - Investigate ownership changes and economic trends at service stations; - Explore the relationship between oil companies and the individual owners of service stations.","Herbert Jauch and Ntwala Mwilima",,"Labour Resource and Research Institute (LaRRI)",2008,,"© Labour Resource and Research Institute (LaRRI)",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert Jauch,Human Rights,Labor,Labour Resource and Research Institute (LaRRI),Law,Ntwala Mwilima,Petrol,Unions",https://namibiadigitalrepository.com/files/original/642862977edf39322ee16015db617326.pdf,Text,"Labour Resource and Research Institute (LaRRI)",1,0
"Asian Migrant Workers at Ramatex",,"This report presents the key findings of a pilot research project on Asian migrant workers working at Ramatex, conducted from 31st August 04 to 4th October 2004. This pilot research was funded by the International Labor Rights Fund, and jointly facilitated by the Labour Resource and Research Institute (LaRRI) and the International Textile, Garment and Leather Workers Federation (ITGLWF).","Labour Resource and Research Institute (LaRRI)",,"Labour Resource and Research Institute (LaRRI)",2005,,"© Labour Resource and Research Institute (LaRRI)",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangladesh,China,Contract Labor,Export Processing Zones,Labor,Labour Resource and Research Institute (LaRRI),Malaysia,Philippines,Ramatex,Unions",https://namibiadigitalrepository.com/files/original/0b9145745aced0388db5bf0128e5b20e.pdf,Text,"Labour Resource and Research Institute (LaRRI)",1,0
"Sweden and National Liberation in Southern Africa (vol. 2)",,"Sweden’s and the other Nordic countries’ support for the national liberation process and struggle against apartheid was unique in the international context both in regard to the size of the financial support and the extensive popular involvement. This book attempts to document the involvement of Sweden in the Southern African struggles against colonialism, occupation and white minority rule. While Volume I set out to identify the actors and factors behind the involvement, the aim of the present volume is to illustrate the Swedish participation. The focus of this study is on official assistance to the national liberation movements but the important role played by the organized Swedish solidarity movement and other non-governmental organizations also forms part of the narration. The study also attempts to contribute to a broader understanding of the international aspects of the Thirty Years’ War in the region, a significant chapter in the quest for national self-determination, democracy and human rights towards the end of the troubled 20th century. Primarily written for the general reader interested in relations between Sweden and the Southern African liberation movements, the presentation should also provide material and theoretical enquiries with regard to, for example, Swedish foreign policy in the cold war era; regional developments in a bipolar world; and the diplomatic initiatives, political alliances and material conditions of the different movements. This book is a part of the Nordic Africa Institute’s Research Project National Liberation in Southern Africa. The Role of the Nordic Countries. The result of the project is a unique documentation, mainly drawing on hitherto restricted official primary sources. This book, together with the other studies published within the project, forms a valuable reference source for everyone interested in the 20th century history of Southern Africa in particular or North/South and international relations in general. Part 1: Formation of a popular opinion (1950-1970) Part 2: Solidarity and Assistance 1970–1994","Tor Sellström (ed.)",http://nai.diva-portal.org/smash/get/diva2:241772/FULLTEXT01.pdf,"Nordic Africa Institute",2002,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas Shipanga,anti-apartheid,DTA,Nordic Africa Institute,Nordic Documentation on the Liberation Struggle in Southern Africa,Solidarity,SWANU,SWAPO,Sweden,Tor Sellström,Unions,UNITA",https://namibiadigitalrepository.com/files/original/8c84b93db2e191687d5968319b2789c3.pdf,Text,"Nordic Documentation on the Liberation Struggle in Southern Africa (NAI)",1,0
"Sweden and National Liberation in Southern Africa (vol. 1)",,"Sweden’s and the other Nordic countries’ support for the national liberation process and struggle against apartheid was unique in the international context both in regard to the size of the financial support and the extensive popular involvement. This book attempts to document the involvement of Sweden in the Southern African struggles against colonialism, occupation and white minority rule. While Volume I set out to identify the actors and factors behind the involvement, the aim of the present volume is to illustrate the Swedish participation. The focus of this study is on official assistance to the national liberation movements but the important role played by the organized Swedish solidarity movement and other non-governmental organizations also forms part of the narration. The study also attempts to contribute to a broader understanding of the international aspects of the Thirty Years’ War in the region, a significant chapter in the quest for national self-determination, democracy and human rights towards the end of the troubled 20th century. Primarily written for the general reader interested in relations between Sweden and the Southern African liberation movements, the presentation should also provide material and theoretical enquiries with regard to, for example, Swedish foreign policy in the cold war era; regional developments in a bipolar world; and the diplomatic initiatives, political alliances and material conditions of the different movements. This book is a part of the Nordic Africa Institute’s Research Project National Liberation in Southern Africa. The Role of the Nordic Countries. The result of the project is a unique documentation, mainly drawing on hitherto restricted official primary sources. This book, together with the other studies published within the project, forms a valuable reference source for everyone interested in the 20th century history of Southern Africa in particular or North/South and international relations in general. Part 1: Formation of a popular opinion (1950-1970) Part 2: Solidarity and Assistance 1970–1994","Tor Sellström (ed.)",http://nai.diva-portal.org/smash/get/diva2:272713/FULLTEXT01.pdf,"Nordic Africa Institute",1999,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas Shipanga,anti-apartheid,DTA,Nordic Africa Institute,Nordic Documentation on the Liberation Struggle in Southern Africa,Solidarity,SWANU,SWAPO,Sweden,Tor Sellström,Unions,UNITA",https://namibiadigitalrepository.com/files/original/9bb4ee80458de965efc2e41d7d1a2fe4.pdf,Text,"Nordic Documentation on the Liberation Struggle in Southern Africa (NAI)",1,0
"Transitions in Namibia : which changes for whom?",,"This volume completes the research project on ""Liberation and Democracy in Southern Africa"" (LiDeSA). It mainly addresses socioeconomic and gender-related issues in contemporary Namibia. Most of the contributors are either Namibian, based in Namibia or have undertaken extensive research in the country. Their interest as scholars and/or civil society activists is guided by a loyalty characterised not by rhetoric but by empathy with the people. They advocate notions of human rights, social equality and related values and norms instead of being driven by an ideologically determined party-political affiliation. Their investigative and analytical endeavours depict a society in transition, a society that is far from being liberated. Not surprisingly, this compilation explores the limits to liberation more than its advances.","Henning Melber (ed.)",http://nai.diva-portal.org/smash/get/diva2:275566/FULLTEXT01.pdf,"Nordic Africa Institute",2007,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Kangumu,China,Christopher Saunders,Decentralization,Dianne Hubbard,Gender,Graham Hopwood,Gregor Dobler,Henning Melber,Herbert Jauch,HIV/AIDS,Koevoet,Lalli Metsola,Land Reform,Lucy Edwards,Mattia Fumanti,Nordic Africa Institute,Phanuel Kaapama,Ramatex,Sexuality,Suzanne LaFont,SWATF,Unions,Volker Winterfeldt,Wolfgang Zeller",https://namibiadigitalrepository.com/files/original/8cc7bc8f61b3eb9b7b95bd96d04fdab9.pdf,Text,"Nordic Africa Institute",1,0
"Breaking Contract: The Story of Helao Vinnia Ndadi",,"""Breaking Contract gives a unique insight into the conditions, events and personalities which gave rise to the formation of the South West African People's Organisation, SWAPO of Namibia, and the launching of the armed struggle for freedom from South Africa. The book takes its name from the system of migrant contract labour which had a profound effect on the lives of Namibian and shaped resistance to South African rule. The life story of Helao Vinnia Ndadi, was recorded and edited by Dennis Mercer, a journalist working with the Liberation Support Movement of British Columbia. Breaking Contract was first published by LSM Press in Canada in 1974 and included the illustrations by Allison Warner reproduced in this edition. A second edition was published by the London-based International Defence and Aid Fund for Southern Africa (IDAF) in 1989. Breaking Contract documents, in Ndadi 's own words, his experiences as a contract worker under apartheid and his role in organising the Owamboland People's Organisation, which in 1960 became SWAPO. Minor changes and corrections have been made to this edition, mostly in the spelling of names. The original foreword and introduction have been replaced and Ndadi has written a new postscript.""","Helao Vinnia Ndadi",,"Archives of Anti-Colonial Resistance and the Liberation Struggle","2009 [original 1974]",,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-apartheid,Autobiography,Contract Labour,Dennis Mercer,Exile,Helao Vinnia Ndadi,Liberation Strugle,Strike,SWAPO,Unions",https://namibiadigitalrepository.com/files/original/d5c4c9926a1b6c7845f4b6a4fb931e27.pdf,Text,"Namibian Autobiographies",1,0
"A History of Resistance in Namibia",,"Documents resistance to the German conquest by the Herero and Nama peoples; the South African take-over under the League of Nations mandate; land, labour and community resistance from 1920-1960; the emergence of Nationalist organisations; appeals to the UN and the ICJ; the launching of SWAPO's armed struggle, and nationalist responses to South Africa's Bantustan policy.","Peter H. Katjavivi",,"UNESCO Press",1988,,"© UNESCO Press 1988",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angola,Apartheid,Church,Colonialism,Genocide,Herero,liberation struggle,Nama,Peter Katjavivi,South West Africa People's Organization,SWAPO,Unions,United Nations",https://namibiadigitalrepository.com/files/original/1d38fdb21fed71f55b914936885e3357.pdf,Text,"Out of Print Books on Namibia",1,0
"The Lost May Day: Namibian Workers Struggle for Independence",,"""Why did Namibian trade unions lose a large part of their newly gained popularity after independence in 1990? The first May Day celebrations barely six weeks after independence was a flop. In Namibia, the colonial period did not create a large working class living solely on wages. The civil society is still in its infancy. After independence, ethnic considerations have gained new importance, because political leaders need constituencies. This has created conflict between ethnic groups and the government, which is pursuing a nationalistic policy. Trying to understand these developments, this study discusses class, race, ethnicity, and nationalism in their Namibian and African context. Political aspects of ethnicity and a situationality of identities have shown their relevancy to the problems of this study. Based on interviews and the author's actual participation in the process, this study throws a fascinating light in the birth of a nation.""","Pekka Peltola",,"Finnish Anthropological Society",1995,,"© Pekka Peltola, 1995",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contract Labor,Exile,Finland,Independence,Labour,liberation struggle,Nationalism,NUNW,Pekka Peltola,Strike,SWAPO,Unions",https://namibiadigitalrepository.com/files/original/ec2270edf2be63ea1f7640fd6907fab7.pdf,Text,"Out of Print Books on Namibia",1,0
