﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Enduring Suffering - The Cassinga Massacre of Namibian Exiles in 1978 and the Conflicts Between Survivors' Memories and Testimonies",,"PhD Dissertation - ""During the peak of apartheid, the South African Defence Force (SADF) killed close to a thousand Namibian exiles at Cassinga in southern Angola. This happened on May 4 1978. In recent years, Namibia commemorates this day, nationwide, in remembrance of those killed and disappeared following the Cassinga attack. During each Cassinga anniversary, survivors are modelled into „living testimonies‟ of the Cassinga massacre. Customarily, at every occasion marking this event, a survivor is delegated to unpack, on behalf of other survivors, „memories of Cassinga‟ so that the inexperienced audience understands what happened on that day. Besides survivors‟ testimonies, edited video footage showing, among others, wrecks in the camp, wounded victims laying in hospital beds, an open mass grave with dead bodies, SADF paratroopers purportedly marching in Cassinga is also screened for the audience to witness the agony of that day. Interestingly, the way such presentations are constructed draw challenging questions. For example, how can the visual and oral presentations of the Cassinga violence epitomize actual memories of the Cassinga massacre? How is it possible that such presentations can generate a sense of remembrance against forgetfulness of those who did not experience that traumatic event? When I interviewed a number of survivors (2007 - 2010), they saw no analogy between testimony (visual or oral) and memory. They argued that memory unlike testimony is personal (solid, inexplicable and indescribable). Memory is a “true picture” of experiencing the Cassinga massacre and enduring pain and suffering over the years. In considering survivors‟ challenge to the visually and orally obscured realities of the Cassinga massacre, this study will use a more lateral and alternative approach. This is a method of attempting to interrogate, among other issues of this study, the understanding of Cassinga beyond the inexperienced economies of this event production. The study also explores the different agencies, mainly political, that fuel and exacerbate the victims‟ unending pathos. These invasive miseries are anchored, according to survivors, in the “disrupted expectations” or forsaken human dignity of survivors and families of the missing victims, especially following Namibia‟s independence in 1990.""","Vilho Amukwaya Shigwedha",http://etd.uwc.ac.za/xmlui/bitstream/handle/11394/1711/Shigwedha_PHD_2011.pdf?sequence=1,"University of the Western Cape",2011,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angola,Camera,Cassinga,Cuba,Film,liberation struggle,Memory,Military,Oral History,Photography,South Africa,University of the Western Cape,Vilho Shigwedha,Violence",https://namibiadigitalrepository.com/files/original/1593fe9f888b739942e727c1dddc9a83.pdf,Text,"Dissertations on Namibia",1,0
"Kenya Batallion in Namibia",,"Kenya Battalion in Namibia is a debut book of note by a retired Kenya Army officer. The book is ground-breaking because in the highly secretive military service in Kenya, rarely do we hear army officers tell about their exploits in the service. It is an entertaining account that gives us a slice of how life was for the Kenyan Army officers in Namibia between 1989 and 1990. As it does so, it explains the forces at work during the period preceding Namibian freedom in 1990. The analytical narrative is by a disciplined soldier who does not want to be rude to his motherland. It showers glowing praise on such valiant soldiers as Brigadier Daniel Opande and Lieutenant-Colonel Kithinji. But, like all texts, Kenyan Battalion in Namibia can be politically fascinating when read against the grain. Its praise for foreign land is in a way criticism of mother land. Its political statements about Kenya can be found in the fascination it has for Namibia. Kenyan towns are dirty, the text says without saying, as he praises the cleanliness of Namibian town, which a Kenyan ""could not help noting"" because of ""the gaping difference"" between foreign towns and Kenyan ones. ""Namibian towns were so clean that a person could easily pick an orange from the pavement and eat it without a second thought about germs,"" the writer says. The potholes in Nairobi are also a subject directly addressed by hyperbolic praise of Namibia. ""Roads too were a sight to behold,"" the amazed writer notes. ""They were spacious, accommodating and had no potholes."" In describing the language problem the Kenya Army encountered in Namibia with respect to Afrikaans, the text is suggesting that the officers should be trained in different and foreign languages. The book is humorous, and although it is factual, it is imaginatively conceived and written. The ceremonies Kenyans performed to enhance their identity are described in detail. These include the Madaraka Day celebration that were attended by Kenyan traditional dances and pomp. The operation was not a bed of roses. The writer remembers an accident in July 1989 when Kenya lost two officers. The media reports in which a Kenyan officer was said to expend his urges of the groin on a Namibian woman are revisited, and a detailed clarification given. The suspect was said to have a big hole in the ear lobe, and this was associated with the Kenyan cultures which pierce their ear lobes. The text intervenes on the Kenyan officers who had become the butt of Namibian press regarding an above-average appetite for other people's spouses. Kenyan soldiers were also open to attack by sections of Namibians. The text gives the case of a Lieutenant-Colonel Kamau who was stabbed several times in an attack. ""Hostility from sections of Namibians (who thought the Kenyan Battalion was partisan) was endemic,"" the book says. ""Accusations and other intimidating mechanisms were the order of the day. For Kenyans, danger was lurking in the veld, in houses and along lonely streets."" Spine-chilling tales the brutality of Boar soldiers are retailed with favour when on one occasion a white soldier is killed in combat. Boers, it was said, would hunt down black people, torture them to death in a most bizarre way before giving animals a treat. ""Properly cooked, a man's fresh flesh is delicious food for Boer's pigs,"" a white man is quoted as having remarked. The book explains the reason why our soldiers had to fly to Namibia. The Kenya army was not called to Namibian aid because Namibia did not have enough forces, it says. There was bad blood between the Apartheid South African-trained forces of the colonial government, and the guerilla freedom fighters. Both were military competent, but ideologically incompatible, the book says. Kenya which had ""many of the necessary credentials"" was called in to help foresee a smooth transition where the two groups would work together in defence of their newly-independent country. The book is angry with political elite who use the army to achieve their selfish ends. In a politically bold statement, the author bashes political leaders who forget other departments to please the army so that, in turn, it can prop them into power. ""Generally the forces are maintained as a watchdog to prop unpopular regimes which would otherwise be voted out of office by a most dissatisfied electorate,"" Mwarania says. ""Inevitably the masters of such armies have resulted to playing on the tribal factors in their quest for dominance."" The author does not say whether these problems exist in Kenya, but he pulls no punches in criticising ""African"" political establishment. ""Conventionally, most of Africa's defence forces fit as tribal home guards or at best as political party brown shirts employed to secure the interests of their masters,"" says Mwarania. ""They cannot defend the very nation that feeds and sustains them."" It is the book's secret anger that makes it an allegory of our system. One wishes Mwarania could write a novel which would allow him more freedom to deploy stylistic strategies with which he would fight the national enemies of Kenya. He has the potential, a fact not lost on University of Nairobi's Prof. Chris Wanjala in a foreword to the 153-page book. ""Ben Mwarania is a writer to note,"" says Prof. Wanjala, Kenya's most authoritative and strictest literary critic who will not praise you for nothing. ""It will not be surprising if one day he writes a novel."" There are a few editorial lapses, but the text is fairly well edited.""","Ben Mwarania",,"Media Document Supplies",1999,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Mwarania,Kenya,liberation struggle,Military,United Nations,UNTAG",https://namibiadigitalrepository.com/files/original/ff17e42ba6a35f93c2bd25ee3c1df25d.pdf,Text,"Out of Print Books on Namibia",1,0
"The Otjimbingwe Volunteer Artillery, 1864",,"Courtesy of Africana Museum, Johannesburg","Thomas Baines","Print of Painting","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",,"Bernard C. Moore",,"© Africana Museum Johannesburg","JPG Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Great Britain,Military,Otjimbingwe,Thomas Baines,United Kingdom",https://namibiadigitalrepository.com/files/original/c940b8ce4e31542c5a847a4c687d1ba6.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
"Hakika - A Bulletin of Political News and Comment on Southern Africa",,"Issue No. 6 - January 1977 -Anticipation of DTA Election Efforts -Dirk Mudge, Clemens Kapuuo, Henry Kissinger -Covert Military Operations in Namibia (Transkei Mercenaries) -Detentions by SWAPO in Exile",,,"Southern African Liberation Centre (Sydney)",1977,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Australia,Clemens Kapuuo,Detainees,Dirk Mudge,Hakika,Henry Kissinger,Military,SWAPO",https://namibiadigitalrepository.com/files/original/df56282e126fee31616ef4d23e403984.pdf,Text,"Miscellaneous Documents, Pamphlets, Briefings & Promotional Material Concerning Namibia",1,0
"Southern Africa Dossier - June 1990",,"-Documented Incidents of SADF Action in Mozambique (Part 8)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1990,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maputo,Military,Mozambique,SADF,Southern Africa",https://namibiadigitalrepository.com/files/original/425928afd435c667418391c97671b267.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - January 1990",,"-Documented Incidents of SADF Action in Mozambique (part 6)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1990,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maputo,Military,Mozambique,SADF,Southern Africa",https://namibiadigitalrepository.com/files/original/b6b4448584f5da5d9e193b391fed2ec0.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - October 1989 (Part 3)",,"-Documented Incidents of SADF Action in Mozambique","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1989,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maputo,Military,Mozambique,SADF,Southern Africa",https://namibiadigitalrepository.com/files/original/3d855d376d9758f9f6031a6305644283.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - July 1989",,"-Documented Incidents of SADF action in Mozambique (article missing the last few pages)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1989,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maputo,Military,Mozambique,SADF,Southern Africa",https://namibiadigitalrepository.com/files/original/0a3ed3a08fee164d3cfd809a69096fb8.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - December 1988",,"-Documented Incidents of SADF Action in Mozambique","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1988,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maputo,Military,Mozambique,SADF,Southern Africa",https://namibiadigitalrepository.com/files/original/c3cec21543c59541106fd015a28eab2c.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - November 1988",,"-Documented Incidents of SADF Action in Mozambique","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1988,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maputo,Military,Mozambique,SADF,Southern Africa",https://namibiadigitalrepository.com/files/original/01b67f607d73b8b116307d5fededc9fa.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
