﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Windhoek: Desegregation and Change in the Capital of South Africa's Erstwhile Colony",,"Homes Apart: South Africa's Segregated Cities, ed. Anthony Lemon (David Philip, 1991), 174-190.","David Simon",,"David Philip",1991,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Location,Segregation,township,Urban,Windhoek",https://namibiadigitalrepository.com/files/original/9cbd0a96041cb8517d579c8cfa4cdf99.pdf,Text,"Miscellaneous Newspaper, Magazine, and Journal Articles",1,0
"Southern Africa Report (vol. 7, no. 2)",,"Blowin' in the Windhoek -Namibia: A Class Act? -Land in Namibia: Rhetoric, Reform of Revolution? -Police Story: A Tough Transition","Chris Tapscott, Susan Brown, Colin Leys",,"Southern Africa Report",1991,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris Tapscott,Class,Colin Leys,Land Reform,Police,Susan Brown,Windhoek",https://namibiadigitalrepository.com/files/original/7515eb9b484a0e3e3515ce55f8288941.pdf,Text,"Miscellaneous Newspaper, Magazine, and Journal Articles",1,0
"Monumental politics in Namibia",,"The re-siting of the Rider Monument in central Windhoek from the site of one of the concentration camps from the first genocide of the 20th century to a new location in front of the museum at the Alte Feste has raised many questions. So too, has the construction of the Independence Memorial Museum on the very site formally occupied by the Rider Monument. Andrew Byerley looks into Namibia’s symbolic and heritage space.","Andrew Byerley","In: Annual Report : 2010: The rise of africa: miracle or mirage?, ISSN 1104-5256, Vol. 2010, 36-37","Nordic Africa Institute",2010,,"© Urban Dynamics 2011",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Byerley,Monuments,Nordic Africa Institute,Reiterdenkmal,Windhoek",https://namibiadigitalrepository.com/files/original/00e3d534237ac2fc7b030dde49a82693.pdf,Text,"Nordic Africa Institute",1,0
"Felsbildforschung und Forschungsnetzwerke in Namibia. Anmerkungen zur Korrespondenz von Anneliese und Ernst Rudolf Scherz, 1960–1975",,"""Im Rahmen eines Praktikums bei den Basler Afrika Bibliographien (BAB) habe ich mich mit Korrespondenzakten des Ehepaars Anneliese und Ernst Rudolf Scherz aus Windhoek (Namibia) befasst. Ein grosser Teil des schriftlichen (und fotografischen) Nachlasses des für die namibische Felsbildforschung bedeutsamen Ehepaares wurde nach dem Tod von Ernst Rudolf Scherz (1981) den BAB übergeben und wird seitdem als Personenarchiv PA.4 geführt. Die hier vorgestellten Akten wurden jedoch von Anneliese Scherz der namibischen Archäologin Béatrice Sandelowski (Windhoek) anvertraut, die sie Ende der 1990er Jahre den BAB schenkte. Der Bestand war ursprünglich auf drei Akten aufgeteilt, die vermutlich vom Ehepaar Scherz selbst in diese Ordnung gebracht wurden. Der erste Teil ist mit «Korrespondenz  Schwabedissen» betitelt, und befasst sich inhaltlich mit einem von der Universität Köln zusammen mit Ernst Rudolf Scherz durchgeführten Projekt zur Erfassung von Felsbildern in Namibia. Er besteht hauptsächlich aus dem Briefwechsel zwischen Scherz und Hermann Schwabedissen, Professor für Ur- und Frühgeschichte an der Universität Köln. Die anderen zwei Akten enthalten alphabetisch geordnete Korrespondenz von A bis G, vor allem von Ernst Rudolf Scherz. Der Verbleib des mutmasslich ursprünglich vorhandenen Rests der alphabetisch archivierten Korrespondenz (H bis Z), ist unbekannt. Fast alle Briefe sind datiert. Die Briefe mit Schwabedissen sind zwischen 1962 und 1969 entstanden, die Korrespondenz im alphabetisch geordneten Teil zwischen 1960 und 1975.""","Katrin Müller",https://baslerafrika.ch/wp-content/uploads/2017/04/2017_3_Mueller.pdf,"Basler Afrika Bibliographien",2017,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Basler Afrika Bibliographien,Rock art,Scherz,University of Cologne,Windhoek",https://namibiadigitalrepository.com/files/original/3d063267d9d4f7d0e45bce715e7410cb.pdf,Text,"Basler Afrika Bibliographien",1,0
"Felsbildforschung in Namibia. Schrift- und Bilddokumente im Archiv von Anneliese und Ernst Rudolf Scherz, 1930–1980",,"""Das deutsche Ehepaar Anneliese Scherz (1900–1985) und Ernst Rudolf Scherz (1906–1981) verbrachte bis 1979 den Grossteil seines Lebens in «Südwest-Afrika», dem heutigen Namibia. Der promovierte Chemiker Ernst Rudolf Scherz war bereits 1933 aus Deutschland emigriert. 1938 reiste ihm seine Verlobte, die Fotografin Annemarie Scherz, aus Frankfurt a. O. nach. Ernst Rudolf Scherz engagierte sich im namibischen.""Karakulschafzuchtverein, während seine Ehefrau ein Fotoatelier in Windhoek betrieb und gelegentlich Fotoreportagen in namibischen Zeitschriften publizierteIhr gemeinsames Interesse galt der Felsbildforschung. Auf seiner ersten wissenschaftlichen Expedition bereiste Scherz 1937 mit der amerikanischen Prähistorikerin Alice Bowler-Kelley (1894–1956) die Brandbergregion (Abb. 1, siehe Anhang).  Während der Forschungsreise fotografierte Scherz die Fundstellen mit seiner Kamera (Abb. 2 und 3).  Mangels eines systematischen Fundstellenkatalogs zur wissenschaftlichen Erforschung der Felsbilder beschloss der Amateurarchäologe, in Zusammenarbeit mit der «SWA Wissenschaftlichen Gesellschaft» in Windhoek sämtliche namibischen Felsbildfundstellen in einer Kartothek zu dokumentieren.","Isabelle Haffter",https://baslerafrika.ch/wp-content/uploads/2017/04/2018_2_Haffter-1.pdf,"Basler Afrika Bibliographien",2018,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Basler Afrika Bibliographien,Namibia Scientific Society,Rock art,Scherz,Windhoek",https://namibiadigitalrepository.com/files/original/1dcf48f04e89d583df9a1d23e01a28f5.pdf,Text,"Basler Afrika Bibliographien",1,0
"Ein unsichtbares Denkmal Für eine Anerkennung des Monumentcharakters eines Otjiherero Praise Poems (Omutando) für die Old Location in Windhoek",,"Ich möchte einführend einige Gedanken zur An-ikonizität (also nicht-Bildlichkeit) formulieren. In seiner Betrachtung sogenannter an-ikonischer Gesellschaften, also Gesellschaften die keine Bilder von Menschen, Tieren oder Gottheiten produzierten, weist Fritz Kramer darauf hin, dass der Umstand des Nicht-Vorhandenseins von Bildern oder Skulpturen nicht auf technisches Unvermögen hinweist (2001: 17). Im Bezug auf die Herero Gesellschaft in Namibia kann nicht von kompletter Nicht-Bildlichkeit gesprochen werden. Tatsächlich geschah die Aneignung der Photographie bereits im 19. Jhd; es wurden Portraits der gesellschaftlichen Elite hergestellt (siehe Silvester 1998 und Wallace 1998). Wir haben es auch nicht mit einer Gesellschaft zu tun, die sich einem Bilderverbot gebeugt hätte. Tatsächlich erscheint die Abwesenheit von Bildern – also beispielsweise traditioneller Skulptur oder Malerei - nur aus westlicher Sicht als Mangel. Dabei wird eine an materiellen Objekten orientierte Erinnerungskultur als Norm konstituiert, von der aus nicht an materielle Objekte gekoppeltes Erinnern als lückenhaft begriffen wird. Nichtsichtbare, immaterielle, kulturelle Produktionen, wie omitandu, also oral überlieferte Texte, die als ausserpersönliche Referenzpunkte und Plattformen des kollektiven Erinnerns operieren, werden dementsprechend oftmals übersehen, oder besser, aufgrund ihrer nicht-Sichtbarkeit, wie in diesem Falle, nicht wahrgenommen. Eine die Vergangenheit interpretierende, charakterisierende, diskursive und eben auch konservierende (erinnernde) Aneignung der Welt ist aber keineswegs notwendigerweise visuell. Anstelle des Abbildens oder Aneignens durch Bilder steht hier die kulturelle Aneignung der Welt durch Rede, performance und Dichtkunst, die bis heute nicht vollständig durch Bildmedien oder geschriebene Texte ersetzt wurde. BAB Working Paper 2006:05 Presented at the Basler Afrika Bibliographien 13 June 2006.","Anette Hoffmann",http://baslerafrika.ch/wp-content/uploads/WP_2006_5_Hoffmann.pdf,"Basler Afrika Bibliographien",2006,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anette Hoffmann,Basel,Herero,Memory,Monuments,Music,Old Location,Otjiherero,OvaHerero,Praise Songs,Switzerland,Windhoek",https://namibiadigitalrepository.com/files/original/e48724cae40920a7a4800f0cdf849704.pdf,Text,"Basler Afrika Bibliographien",1,0
"Prostitution in Windhoek, Namibia: An exploration of poverty",,,"Merab Kambamu Kiremire",http://www.nid.org.na/images/pdf/analysis_views/Prostitution_in_Windhoek.pdf,"Namibia Institute for Democracy & Konrad-Adenauer-Stiftung",2007,,"© Namibia Institute for Democracy & Konrad-Adenauer-Stiftung",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konrad Adenauer Stiftung,Merab Kambamu Kiremire,Namibia Institute for Democracy,Poverty,Prostitution,Windhoek,Women",https://namibiadigitalrepository.com/files/original/a79573340769b6e7b5a335090ae839c3.pdf,Text,"Namibia Institute for Democracy",1,0
"Effects of parental involvement in education - a case study in namibia",,"M.A. Thesis - Education - In my research, I endeavour to ascertain how parental involvement at Combretum Trust School in Namibia affects the academic achievement of students. In the educational literature it is often claimed that involvement of parents results in better academic achievement than if parents are not involved. The aim of the research is to see if this relationship exists at a school in Namibia, a developing country that faces many educational challenges. In this case study a qualitative research approach was used. Data was gathered by interviewing parents of seven students at Combretum Trust School in Windhoek, who all have achieved academically. The objective of the interviews was to learn if and how the parents are involved in their children’s education. In addition, I wanted to gain information as to the experiences and attitudes of those parents towards their children’s education and education in general. The main findings are that all the parents who were interviewed are highly involved with their children’s education. They have high expectations towards their children’s education and their future. In addition, they are all quite vocal about their expectations to their children. The parents all recognise the importance of staying involved with their child’s education and participate fully. All the parents want to know how their child spends his or her time outside of school and with whom their child spends his or her time. Most of the parents consider themselves to have a good relationship with their child’s teachers and the school. Homework is considered to be important by each parent and they all assist their child with homework if the need arises. Thus, it may be concluded that by staying involved with their children’s education in this way the parents do impact positively on the academic achievement of the students chosen for this study at Combretum Trust School in Namibia.","Guðlaug Erlendsdóttir",http://skemman.is/en/item/view/1946/6925,"University of Iceland",2010,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,family,Guðlaug Erlendsdóttir,Iceland,parents,school,Windhoek",https://namibiadigitalrepository.com/files/original/832885961b0278a84be13d7396767491.pdf,Text,"Dissertations on Namibia",1,0
"Perception on Support Provided to Orphan Children in Foster Care Placement in an Urban City of Windhoek (Namibia)",,"M.A. Thesis: Linköping University (Child Studies) - ""The overall aim of this study is to investigate the perception of support provided to orphan children in foster care placement in terms of education, care and support as well as protection by orphan children themselves, foster parents and social workers. Due to HIV/AIDS many children are being orphaned and are left behind without any visible means of support. HIV/AIDS remains undoubtedly one of the greatest challenges of the world today, as there is no part of the world that has not felt the devastating impact of the pandemic. This is already evidenced by the increase in number of orphans, child headed households and other vulnerable children affected by HIV/AIDS and the inability of the extended family system to provide such children with basic requirements such as shelter, food, medical care, education, love and support. The first chapter is focusing on the Magnitude of OVC in general and Namibia in particular. According to the National Plan of Action for OVC in Namibia, the total number of orphans and vulnerable children was estimated at 128 000 in 2007 (MGECW, 2007). According to 2001 Population and Housing Census the whole Khomas region had 6674 OVC, while Khomas urban had 5708 OVC, which means that in the Khomas region more OVC in an Urban areas while rural areas had less number which was 389 OVC (NPC, 2005). Chapter two presents a literature review and focuses on the phenomena of foster care placement. It includes the definition of terms such as an orphan child, a vulnerable child and foster care placement. It gives background details of foster care placement in general and foster care placement in the Namibia context. Also the support (care and support, education and protection) being offered to children in foster care placement are discussed. Chapter three focuses on the research methods and data collection of this study. The following elements are described in this chapter: Setting and samples, procedure, methods and methodological consideration, the role of the researcher, the limitations of the study and the ethnographic situation. Chapter four is devoted to the foster care placement legal framework in Namibia where the current foster care placement processes to access government grant to support foster families are discussed as well as foster care placement policy implications in Namibia. The conclusion of the findings on foster care placement processes is included. Chapter five consists of the analysis of the study. It provides the background information of the samples, questions, responses and interpretations of the main views of the respondents on the support provided to children in foster care placement in terms of care and support, education, protection as well as foster care placement process are provided in this chapter. Chapter six is focuses on discussions and conclusion. It includes major views of the respondents and the understanding of different voices of orphan children in foster care placement, foster parents and social workers who are professionals in this matter.""","Brigitte Nshimyimana",http://www.diva-portal.org/smash/get/diva2:2081/FULLTEXT01.pdf,"Linköping University",2008,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigitte Nshimyimana,Children,Development,Foster Care,Health,HIV/AIDS,Linköping University,Namibia,Orphans,Poverty,Windhoek",https://namibiadigitalrepository.com/files/original/bb1b76d35d8b88c6f685bf9ab77aacf8.pdf,Text,"Dissertations on Namibia",1,0
"Katutura: A Place Where We Stay: Life in a Post-Apartheid Township in Namibia",,"Katutura, located in Namibia’s major urban center and capital, Windhoek, was a township created by apartheid, and administered in the past by the most rigid machinery of the apartheid era. Namibia became a sovereign state in 1990, and Katutura reflects many of the changes that have taken place. No longer part of a rigidly bounded social system, people in Katutura today have the opportunity to enter and leave as their personal circumstances dictate. Influenced in recent years by significant urban migration and the changing political and economic situation in the new South Africa, as well as a myriad of other factors, this diverse community has held special interest for the author who did fieldwork there for several years prior to 1975. Pendleton’s recent visits provide a rich comparison of life in Katutura township during the peak of the apartheid years and in the post-independence period. In his systematic look at urbanization, poverty, stratification, ethnicity, social structure, and social history, he provides a compassionate view of the survivors of the unstable years of apartheid.","Wade C. Pendleton",,"Ohio University Press",1996,,"© Wade Pendleton",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Apartheid,Katutura,Migration,township,Wade C. Pendleton,Windhoek",https://namibiadigitalrepository.com/files/original/7260c19bfdaf1ec2a1a4697b8d778b2a.pdf,Text,"Out of Print Books on Namibia",1,0
"Three Views into the Past of Namibia",,"Originally Compiled by Annemarie Heywood and Brigitte Lau as a contribution to the History Conference 1-3 June 1993 sponsored by the Namibisch-Deutsche Stiftung fur kulturelle Zusammenarbeit, published privately.","Annemarie Heywood & Brigitte Lau",,,"1993 (first edition)",,"© Annemarie Heywood & Brigitte Lau, 1996",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/Ai//gams,Annemarie Heywood,Brigitte Lau,Concentration Camp,Curt von Francois,Herero,Jonker Afrikaner,Oorlam,Windhoek",https://namibiadigitalrepository.com/files/original/8d61f39f3d7f07b6ab3e8fb83d27f567.pdf,Text,"Out of Print Books on Namibia",1,0
"Perspectives on Namibia: Past and Present",,"This collection of papers was a very early contribution to English language Namibian historiography, covering issues such as Orlaam politics, Windhoek urban planning, Nama history, and the present political situation under South African Rule. The book ends with an annotated bibliography of works on Namibia in English.","Christopher Saunders (ed.)",,"University of Cape Town",1983,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andre du Pisani,Brigitte Lau,Christopher Saunders,David Simon,Keith Gottschalk,Kommando,Nama,Neville Alexander,Orlaam,Ottilie Abrahams,United Nations,Windhoek,Wolfgang Thomas",https://namibiadigitalrepository.com/files/original/5929975742b96179bb1b632b0f9acd8a.pdf,Text,"Out of Print Books on Namibia",1,0
"Mobile Namibia: Migration Trends and Attitudes",,"The current policy paper contains three chapters, authored by Bruce Frayne of Queen’s University and Wade Pendleton, formerly at the University of Namibia. The first chapter provides an overview of Namibian international and internal migration movements since independence and also considers the likely future trends of migration in Namibia. The chapter draws heavily on research conducted by the authors for the Namibian National Migration Survey in 1998. The second chapter, with its recommendations for migration management, is drawn from the authors’ earlier SAMP contribution: Namibians on South Africa: Attitudes Towards Cross-Border Migration and Immigration Policy (Migration Policy Series No. 10, 1998). The final chapter, by  Wade Pendleton, is the product of a broader SADC survey conducted by SAMP in 2001 designed to assess public attitudes towards migrants, refugees and immigration policy. The findings for Namibia reported here suggest that Namibia faces a similar challenge to South Africa in terms of public education about the role and impact of migrants.","Bruce Frayne, Wade Pendleton",http://samponline.org/wp-content/uploads/2016/10/Acrobat27.pdf,"Southern African Migration Project",2002,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attitudes,Bruce Frayne,Demographics,Immigration,Migration,Public Policy,refugees,Urban,Wade Pendleton,Windhoek",https://namibiadigitalrepository.com/files/original/8ecae7d4da0643eabe9711a54aefc92e.pdf,Text,"Out of Print Books on Namibia",1,0
"The Green and Dry Wood",,"The Roman Catholic church (Vicarate of Windhoek) and the Namibian Socio-Political Situation 1971-1981","Oblates of Mary Immaculate",,"Oblates of Mary Immaculate",1983,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,liberation struggle,Namibia,Racism,Roman Catholic,Theology,Windhoek",https://namibiadigitalrepository.com/files/original/8bf4ec83c7426b77e2b49951df010876.pdf,Text,"Out of Print Books on Namibia",1,0
"Contemporary Namibia : The First Landmarks of a Post-Apartheid Society",,,"Ingolf Diener and Olivier Graefe (eds.)",,"Gamsberg MacMillan",2001,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brian Harlech-Jones,Chris Tapscott,Christo Lombard,Class,Debbie LeBeau,Detainees,education,Elisabeth Peyroux,Environment,Ethnicity,Henning Melber,Ingolf Diener,Land,Lubango,Olivier Graefe,Public Administration,Reinhart Kössler,Urban,Werner Hillebrecht,Windhoek,Wolfgang Werner,Women",https://namibiadigitalrepository.com/files/original/b8661c05ad1469053e88346d0adec59b.pdf,Text,"Out of Print Books on Namibia",1,0