﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"'One Namibia - One Nation' - A Qualitative Study of the Official Nation-building Process and Experienced Participation among Rural San in Namibia.",,"Namibia won its independence in 1990 after a long liberation struggle lead by the – since independence ruling party – SWAPO. There is an ongoing nation-building process in the multiethnic country ever since, with a vision about a unified nation. This study examines the relationship between the nation and one of its ethnic minority groups; the San. From a socio-economic perspective the San is the most disadvantaged ethnic group of contemporary Namibia. How do members of San experience national participation? How does the nation handle the ethnic diversity? This study illustrates that a national identity is promoted by the government and that the struggle for an unified nation is legitimized with the liberation struggle and its won independence. At the same time members of San seem to identify their living situation with ethnicity and are more concerned about the survival of their closest community than national participation. The discussion is based on qualitative interviews where experiences among San-members and one NGO-volunteer are analysed with inspiration of the method Grounded Theory, related to earlier research on the field and theories of nationalism and ethnicity.","Jenny Schwerdt",http://www.diva-portal.org/smash/get/diva2:278876/FULLTEXT01,"Linköping University",2009,,,,PDF,English,"Master (One Year) Thesis in Social and Cultural Analysis (Social Science): Linköping University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bushmen,Development,Discourse Analysis,Ethnicity,Identity,Jenny Schwerdt,Linköping University,Linköpings universitet,Nationalism,Poverty,San,SWAPO",https://namibiadigitalrepository.com/files/original/1085cb27d9a11a8c80ffa8f78ce890e4.pdf,,"Dissertations on Namibia",1,0
"The Bondelswarts Rebellion of 1922",,"Lewis' thesis explores the events leading up to and the effects of the 1922 Bondelswarts Uprising in the South of Namibia. Military, economic, political and cultural factors are explored. Maps are provided","Gavin Llewellyn MacKenzie Lewis",,"Rhodes University, Grahamstown",1977,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Morris,Bondelswarts,Dreihuk,Fish River,Gavin Lewis,Jakob Morengo,Nama,Orange River,Rebellion,Warmbad",https://namibiadigitalrepository.com/files/original/4eb953e537ab645daddb257ae4fa5d1d.pdf,Text,"Dissertations on Namibia",1,0
"The Emergence of Kommando Politics in Namaland, Southern Namibia, 1800-1870",,"Former archivist at the National Archives of Namibia, Brigitte Lau provides the reader with a groundbreaking social, political, and economic history of Namaland in the early to mid 19th century, with particular emphasis on Oorlam migrations, Kommando politics, Christianity, and traders.","Brigitte Lau",,"Unviersity of Cape Town",1982,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigitte Lau,Jonker Afrikaner,Kommando,Missionaries,Nama,Oorlam,Southern Namibia,Traders",https://namibiadigitalrepository.com/files/original/e041e9d65fb062a73ec027b7f213dfd4.pdf,Text,"Dissertations on Namibia",1,0
"A Critique of the Historical Sources and Historiography Relating to the Damaras in Pre-Colonial Namibia",,"Despite being only a B.A. Honours Thesis, Brigitte Lau's work has stood up as a solid resource in Central Namibian historiography and early Namibian history","Brigitte Lau",,"University of Cape Town",1979,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BergDamara,Brigitte Lau,Damara,Francis Galton,Herero,Missionaries,Namibia,Precolonial,Traders,Travelers",https://namibiadigitalrepository.com/files/original/6c06af86d8726cce01324a1932699085.pdf,Text,"Dissertations on Namibia",1,0
"""A Nation On the Move”: A Discourse Analysis of Namibian Policies for Development",,"M.A. Thesis - ""This thesis is approaching the concept of development in Namibian plans for development, its Vision 2030 and Third National Development Plan. The aim is to analyse discourses of development in the Namibian political context of planning for development. I have done this through the theoretical and methodological framework of Norman Fairclough’s critical discourse analysis, CDA. I have identified four contrasting and complementing discourses in the way that the documents talk about development. Two of them, discourse of tradition and discourse of modernity, are connected to meanings of development. The two others, a social equity and justice discourse and a neo-liberal market discourse, are connected to structures of development, which shape how the documents vision development to happen. I have seen that there is a struggle between the discourses in the way they are described as both complementing and conflicting.""","Elise Jansson",http://www.diva-portal.org/smash/get/diva2:359287/FULLTEXT01.pdf,"Linköpings Universitet",2010,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discourse Analysis,Elise Jansson,Globalization,Governmentality,Linköpings universitet,Magnus Berg,Neoliberalism,Sweden,Vision 2030",https://namibiadigitalrepository.com/files/original/e82e0611fae81abd0fed080387cebb87.pdf,Text,"Dissertations on Namibia",1,0
"How Kings are Made, How Kingship Changes: A Study of Ritual and Ritual Change in Pre-Colonial Owamboland, Namibia",,"Published PhD Dissertation - This study discusses the legitimacy basis of political power and its changes in historical African societies. It starts from Luc de Heusch's tenet that political power required a legitimacy basis of a spiritual kind, often formulated as sacred kingship. In ancient and pre-literate societies such kings were held to be responsible for the fertility of man, land and cattle. The king was a paradoxical figure, symbolising society, but standing above it, while simultaneously being its victim by being ritually killed at old age. This was also how Owambo sacred kings were conceived. De Heusch suggested that African kings derived their power over fertility from having been made 'sacred monsters' in the rituals of installation. With the example of Owambo kingship, this study argues that the transgressive and monstrous aspect is only one of several dimension of a king's sacredness and brings out the nurturing and symbolically female aspect, identified but not analysed further by de Heusch. In the Owambo kingly installation a king-elect was made sacred, and part of it was that a link was ritually created to the early owners of the land. Their consent made it possible for the king to promote fertility and to appropriate power emblems needed for ruling. In the kingdom of Ondonga the early owners of the land were the spirits of early Bushman inhabitants and those of an early kingly clan, both neglected in public memory. The sacred dimension of kingship was further augmented when kings manipulated and appropriated rain rituals and initiation rituals, both of which were related to fertility. The study argues that even though there were aspects of the 'sacred monster' in Owambo kingship, its manifestation was, in part, a distortion of the reciprocal aspect of kingship that was expressed in the homage paid to various ancestor spirits. A change in succession practices from ritual regicide to political assassination took place concomitant with the introduction of firearms, and this broke the sacrificial aspect of sacred kingship paving the way for a more predatory form of kingship while the sacred status of the king was retained.","Märta Salokoski",http://ethesis.helsinki.fi/julkaisut/val/sosio/vk/salokoski/abstract.html,"University of Helsinki",2006,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evangelical Lutheran Church,Finland,Harri Siiskonen,Helsinki,Kings,Kinship,Märta Salokoski,Ondonga,Ovamboland",https://namibiadigitalrepository.com/files/original/e5337b3e778f752234396aab0ec5599f.pdf,Text,"Dissertations on Namibia",1,0
"Landwirtschaft und ihre Nebenbetriebe in Südwestafrika",,"Doctoral Dissertation on agrarian structure and agriculture policies during the German colonial period. Written in 1913 at the University of Heidelberg","Emmerich Schubert","Namibia Wissenschaftliche Gesellschaft","Universität zu Heidelberg",1913,,,,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Emmerich Schubert,Germany,Heidelberg,Labour,Land",https://namibiadigitalrepository.com/files/original/cf9d0344d78ced760915322bce35609b.pdf,Text,"Dissertations on Namibia",1,0
"What Makes Borders Real : In the Namibia-Zambia and Uganda-South Sudan Borderlands",,"PhD Dissertation - ""Some argue that the territorial boundaries of African countries, having largely survived the transition to independence, are now like a poorly tailored suit: It does not fit in many places but African leaders have by and large accepted that they and their societies must somehow try to wear it. But has history stood still since independence? What is the everyday reality of those who live with these inherited colonial boundaries today? This dissertation investigates how competing claims of territory, authority and citizenship are negotiated between state representatives and residents in the Namibia-Zambia and Uganda-South Sudan borderlands. It asks: What kinds of governance regimes result from these negotiations? From considering these questions emerges the argument that borders do not only exist as an abstract construct, separate from or above the people and territories they are supposed to separate. Borderland actors in the study regions instead actively engage, challenge and thereby reshape the state, over time and repeatedly. They contribute to fine-tuning the state in ways that do not necessarily undermine or hollow it out. However, there are clear differences in how this happens between the more peaceful setting of the Namibia-Zambia borderland, with its annual rhythm of life patterned according to the seasonal rise and fall of the Zambezi river, and the Uganda-South Sudan borderland, where the memory of recent and fear of future large-scale organised violence strongly affect daily life. This dissertation consists of two articles published in peer-reviewed journals and two chapters published in peer-reviewed edited volumes in 2007-2013, and a synopsis which discusses these works comparatively and introduces their wider conceptual framework. Toisinaan kuulee väitettävän, että Afrikan valtioiden alueelliset rajat, jotka ovat lähes samat kuin ennen itsenäistymistä, ovat nykyään kuin kuin huonosti räätälöity puku: se ei istu kehuttavasti, mutta Afrikan poliittiset johtajat ovat kuitenkin päättäneet käyttää sitä. Mutta onko historia jämähtänyt paikoilleen sitten itsenäistymisen? Millaista on niiden ihmisten arki, jotka elävät nykyään siirtomaavalta-ajan peruja olevilla raja-alueilla? Tässä väitöskirjassa tarkastellaan, miten valtion hallinnon edustajat ja paikalliset asukkaat sovittelevat alueeseen, hallintoon ja kansalaisuuteen liittyviä näkemyksiään ja käytäntöjään Namibian ja Sambian sekä Ugandan ja Etelä-Sudanin välisillä raja-alueilla. Keskeisenä kysymyksenä on, millaisia hallintotapoja tästä syntyy. Näiden kysymysten tarkastelun perusteella voidaan väittää, etteivät rajat ole pelkkiä abstrakteja käsitteitä erillään tai yläpuolella niistä ihmisistä ja alueista, jotka niiden pitäisi erottaa. Tarkastelluilla raja-alueilla asukkaat ovat aktiivisia ja haastavat käytännöillään hallintojärjestelmän ja muovaavat omalta osaltaan valtiota. He osallistuvat virallisten hallintotapojen hienosäätöön tavoilla, jotka eivät välttämättä heikennä tai rappeuta sitä. Käytännöissä on kuitenkin selkeitä eroja: Namibian ja Sambian välisellä, melko rauhallisella raja-alueella, vuotuista elämänrytmiä hallitsee Sambesi-joen nousu ja lasku, kun taas Ugandan ja Etelä-Sudanin välisellä raja-alueella väkivaltainen lähimenneisyys ja pelko sen toistumisesta vaikuttaa voimakkaasti ihmisten arkeen. Tämä väitöskirja muodostuu kahdesta artikkelista, jotka ovat ilmestyneet vertaisarvioidussa aikakauskirjassa sekä kahdesta luvusta, jotka on julkaistu vertaisarvioiduissa teoksissa vuosina 2007-2013. Mukana on tiivistelmä, jossa näitä tekstejä käsitellään suhteessa toisiinsa ja esitellään laajempi käsitteellinen viitekehys."" 978-952-10-9155-1","Wolfgang Zeller",https://helda.helsinki.fi/handle/10138/153542,"University of Helsinki",2015,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caprivi,Finland,Germany,Helsinki,Katima Mulilo,Sudan,Wolfgang Zeller,Zambia",https://namibiadigitalrepository.com/files/original/22e4942fc2f1117f7cc9e8fe3a6af17e.pdf,Text,"Dissertations on Namibia",1,0