﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Der koloniale Völkermord und die Geschichtspolitik der DDR",,,"Christiane Bürger",https://baslerafrika.ch/wp-content/uploads/2017/04/WP_2016_1_Bu%CC%88rger.pdf,"Basler Afrika Bibliographien",2016,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basler Afrika Bibliographien,Christiane Bürger,DDR,East Germany,GDR,Genocide,German Colonialism,History,Memory",https://namibiadigitalrepository.com/files/original/9cc9307b326f7ab7fca41a2598d59eae.pdf,Text,"Basler Afrika Bibliographien",1,0
"Betrachtungen zum Bildarchiv der Solidaritätsgruppe „Medic’ Angola / kämpfendes afrika“ (Zürich, 1971 – 1988)",,,"Raphael Jenny",https://baslerafrika.ch/wp-content/uploads/2017/04/2016_2_Jenny.pdf,"Basler Afrika Bibliographien",2016,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angola,anti-apartheid,Archive,Basler Afrika Bibliographien,Medic Angola,Photography,Solidarity,Switzerland,Zurich",https://namibiadigitalrepository.com/files/original/a45da77b98e16f2e5667907e85b8e72f.pdf,Text,"Basler Afrika Bibliographien",1,0
"Namibian and Southern African Studies in Basel: A case for an intellectual project",,"""In this essay we are not so much concerned with the reasons for the establishment of African Studies and African history at the University of Basel; these have been spelled out elsewhere. Nor do we need to plea for an engagement with Africa given the fact that the university currently boasts some 150 Africa-related research projects and can count on stable numbers of interested students. Here, we want to review critically the possibilities and limitations of working on Africa as historians, and social and human scientists, located in Basel. The primary current challenges for African Studies at the University of Basel are not necessarily of an institutional nature. Rather, they relate to intellectual, and as such conceptual, challenges of a young discipline which needs to reflect on its subject matter, not least due to recent trends which favour Global Studies. Based on our own experiences and disciplines, we focus on Namibian and Southern African Studies in order to make a case for African Studies as an intellectual project.""","Dag Henrichsen, Giorgio Mischer",https://baslerafrika.ch/wp-content/uploads/2017/04/2017_1_HenrichsenMiescher.pdf,"Basler Afrika Bibliographien",2017,,"© The author © Basler Afrika Bibliographien",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Basler Afrika Bibliographien,Collaboration,Dag Henrichsen,Giorgio Miescher,Universities",https://namibiadigitalrepository.com/files/original/6ab090896cfef002b330c7ffc9771917.pdf,Text,"Basler Afrika Bibliographien",1,0
"Die Fotografin Anneliese Scherz und die „Marshall Expedition“ von 1953 in die Nyae Nyae Region/Kalahari. Anmerkungen zum Bildarchiv",,"""Die Fotografin Anneliese Scherz begleitete 1953 als Auftragsfotografin über vier Wochen hinweg die amerikanische Ethnologen-Familie Lorna, Laurence und John Marshall während ihrer Forschungen bei den Ju/‘hoansi in der Nyae Nyae Region in Namibia. Dabei entstanden über 1400 Bilder, die im Bildarchiv von Anneliese und Ernst Rudolf Scherz lediglich als zumeist kleinformatige Abzüge erhalten sind. Bislang blieb dieser Teilbestand im Scherz-Archiv der Basler Afrika Bibliographien (BAB) unkatalogisiert. Im Sommer 2016 habe ich den Teilbestand im Rahmen eines Archivpraktikums katalogisiert und inhaltlich erschlossen. Das vorliegende Working Paper reflektiert meine Herangehensweise an den Bestand, rekonstruiert die archivalische Überlieferung der Abzüge, beschreibt die Sammlung, erläutert die Erschliessungsarbeit und geht schliesslich auf inhaltliche Aspekte der Bilder und ihre Relevanz für die Forschung ein.""","Lisa Roule",https://baslerafrika.ch/wp-content/uploads/2017/04/2017_2_Roulet-2.pdf,"Basler Afrika Bibliographien",2017,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Basler Afrika Bibliographien,Ju/‘hoansi,Lisa Routlet,Marshall,Nyae Nyae,Photography,Rock art,San,Scherz",https://namibiadigitalrepository.com/files/original/05cc2e74b20c6c392d3f2b2cfa73ad87.pdf,Text,"Basler Afrika Bibliographien",1,0
"Felsbildforschung und Forschungsnetzwerke in Namibia. Anmerkungen zur Korrespondenz von Anneliese und Ernst Rudolf Scherz, 1960–1975",,"""Im Rahmen eines Praktikums bei den Basler Afrika Bibliographien (BAB) habe ich mich mit Korrespondenzakten des Ehepaars Anneliese und Ernst Rudolf Scherz aus Windhoek (Namibia) befasst. Ein grosser Teil des schriftlichen (und fotografischen) Nachlasses des für die namibische Felsbildforschung bedeutsamen Ehepaares wurde nach dem Tod von Ernst Rudolf Scherz (1981) den BAB übergeben und wird seitdem als Personenarchiv PA.4 geführt. Die hier vorgestellten Akten wurden jedoch von Anneliese Scherz der namibischen Archäologin Béatrice Sandelowski (Windhoek) anvertraut, die sie Ende der 1990er Jahre den BAB schenkte. Der Bestand war ursprünglich auf drei Akten aufgeteilt, die vermutlich vom Ehepaar Scherz selbst in diese Ordnung gebracht wurden. Der erste Teil ist mit «Korrespondenz  Schwabedissen» betitelt, und befasst sich inhaltlich mit einem von der Universität Köln zusammen mit Ernst Rudolf Scherz durchgeführten Projekt zur Erfassung von Felsbildern in Namibia. Er besteht hauptsächlich aus dem Briefwechsel zwischen Scherz und Hermann Schwabedissen, Professor für Ur- und Frühgeschichte an der Universität Köln. Die anderen zwei Akten enthalten alphabetisch geordnete Korrespondenz von A bis G, vor allem von Ernst Rudolf Scherz. Der Verbleib des mutmasslich ursprünglich vorhandenen Rests der alphabetisch archivierten Korrespondenz (H bis Z), ist unbekannt. Fast alle Briefe sind datiert. Die Briefe mit Schwabedissen sind zwischen 1962 und 1969 entstanden, die Korrespondenz im alphabetisch geordneten Teil zwischen 1960 und 1975.""","Katrin Müller",https://baslerafrika.ch/wp-content/uploads/2017/04/2017_3_Mueller.pdf,"Basler Afrika Bibliographien",2017,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Basler Afrika Bibliographien,Rock art,Scherz,University of Cologne,Windhoek",https://namibiadigitalrepository.com/files/original/3d063267d9d4f7d0e45bce715e7410cb.pdf,Text,"Basler Afrika Bibliographien",1,0
"Die Fotografin Lieselotte Prozesky-Schulze. Ihr fotografisches Schaffen und Bildarchiv zu Namibia (1957)",,"""Die Fotografin und promovierte Zoologin Dr. Lieselotte Schulze (1917–2011) erhielt 1951/1952 von Anneliese Scherz (1900–1985) die Einladung, das Fotografen- und Forscherehepaar Scherz in Windhoek zu besuchen. Fünf Jahre sollten vergehen, bevor Schulze der Einladung folgen konnte: Ihr Fotoatelier, welches Schulze 1951 in Freiburg i.B. eröffnet hatte, brachte nicht die erhofften Einnahmen. Aus finanziellen Gründen sah sie sich Mitte der 1950er Jahre gezwungen, ihr Geschäft zu verkaufen. Seither arbeitete sie als Angestellte in einem Fotostudio. Dank der finanziellen Unterstützung ihrer Mutter, die sah, wie schlecht es ihrer Tochter im Angestelltenverhältnis ging, entschloss sich Schulze 1957, die Fahrt nach Namibia endlich anzutreten. Diese Reise sollte ihr Leben verändern: Über den internationalen Bekanntenkreis des Ehepaars Scherz lernte sie die wissenschaftlichen Mitarbeitenden des Transvaal Museums in Pretoria kennen, zu denen auch ihr zukünftiger Ehemann, der Ornithologe O.P.M. Prozesky, zählen sollte. Der Kurator der Coleoptera Collection1 des Transvaal Museums, Dr. Charles Koch, bot ihr kurzerhand eine Stelle als Entomologin an, die sie bereitwillig annahm. Um ihre Angelegenheiten zu klären und das Fotoatelier zu verkauften, reiste sie noch einmal nach Freiburg zurück. Ab Oktober 1958 lebte sie bis zu ihrem Tod im Jahr 2011 in Südafrika.""","Isabelle Haffter",https://baslerafrika.ch/wp-content/uploads/2017/04/2018_1_Haffter-1.pdf,"Basler Afrika Bibliographien",2018,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annaliese Scherz,Archive,Basler Afrika Bibliographien,Lieselotte Prozesky-Schulze,Lieselotte Schulze,Photography",https://namibiadigitalrepository.com/files/original/7fb5c5809b38ebb965883406c1f7229f.pdf,Text,"Basler Afrika Bibliographien",1,0
"Felsbildforschung in Namibia. Schrift- und Bilddokumente im Archiv von Anneliese und Ernst Rudolf Scherz, 1930–1980",,"""Das deutsche Ehepaar Anneliese Scherz (1900–1985) und Ernst Rudolf Scherz (1906–1981) verbrachte bis 1979 den Grossteil seines Lebens in «Südwest-Afrika», dem heutigen Namibia. Der promovierte Chemiker Ernst Rudolf Scherz war bereits 1933 aus Deutschland emigriert. 1938 reiste ihm seine Verlobte, die Fotografin Annemarie Scherz, aus Frankfurt a. O. nach. Ernst Rudolf Scherz engagierte sich im namibischen.""Karakulschafzuchtverein, während seine Ehefrau ein Fotoatelier in Windhoek betrieb und gelegentlich Fotoreportagen in namibischen Zeitschriften publizierteIhr gemeinsames Interesse galt der Felsbildforschung. Auf seiner ersten wissenschaftlichen Expedition bereiste Scherz 1937 mit der amerikanischen Prähistorikerin Alice Bowler-Kelley (1894–1956) die Brandbergregion (Abb. 1, siehe Anhang).  Während der Forschungsreise fotografierte Scherz die Fundstellen mit seiner Kamera (Abb. 2 und 3).  Mangels eines systematischen Fundstellenkatalogs zur wissenschaftlichen Erforschung der Felsbilder beschloss der Amateurarchäologe, in Zusammenarbeit mit der «SWA Wissenschaftlichen Gesellschaft» in Windhoek sämtliche namibischen Felsbildfundstellen in einer Kartothek zu dokumentieren.","Isabelle Haffter",https://baslerafrika.ch/wp-content/uploads/2017/04/2018_2_Haffter-1.pdf,"Basler Afrika Bibliographien",2018,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Basler Afrika Bibliographien,Namibia Scientific Society,Rock art,Scherz,Windhoek",https://namibiadigitalrepository.com/files/original/1dcf48f04e89d583df9a1d23e01a28f5.pdf,Text,"Basler Afrika Bibliographien",1,0
"Hai||kom zwischen «Buschmannplage» und San Aktivismus: Koloniale Repräsentationen und postkoloniale Aneignung von Ethnizität im Namibia des 20. Jahrhunderts",,"Dieser Artikel beschäftigt sich zum einen mit der Konstruktion, Rekonstruktion und Festschreibung von ethnischen Kategorien während der Kolonialzeit in Namibia, also mit einer spezifischen Ethnisierung, und zum anderen mit der Bedeutung und Mobilisierung von Ethnizität im Kontext des postkolonialen Staates im Zeitalter der Globalisierung. Als beschriebene, klassifizierte und schließlich ethnisch operierende Gruppe habe ich „die Hai||om“ gewählt, eine überwiegend als ehemalige Jäger und Sammler beschriebene und sich selbst identifizierende Gruppe, die im Norden Zentralnamibias lebte und lebt. . BAB Working Paper 2006:02","Ute Dieckmann",http://baslerafrika.ch/wp-content/uploads/WP_2006_2_Dieckmann.pdf,"Basler Afrika Bibliographien",2006,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basler Afrika Bibliographien,Bushmen,Colonialism,Ethnicity,Hai||kom,Representation,San,Ute Dieckmann",https://namibiadigitalrepository.com/files/original/cf4cc42ae7be442d3a9945c0e7ae4cea.pdf,Text,"Basler Afrika Bibliographien",1,0
"The Ovambo Reserve Otjeru (1911-1938): The Story of an African Community in Central Namibia",,"""In the following pages I try to reconstruct the history of the settlement at Otjeru and of its inhabitants. My writing draws from oral information received by people whose family histories are deeply connected with the place, but is mainly based on archival sources produced by various colonial officials and missionaries. Without fully engaging with the discussion about the narratives of colonial archives and the ways these shape history I will make some clarification with regard to my own understanding. The colonial archives are based on the need and logic of the colonial project. The information produced by colonial officials is very biased and selective and the way it is stored and classified reflects colonial rule and order. The structure of the archive influences historical research and writing. Depending on the logic and interest of the colonial power, the people living at Otjeru are constructed and documented as a community at certain moment in times, whereas no evidence can be found of the very same people for other periods. The production of information by the colonial apparatus is very often connected to situations perceived as exceptional or pivotal by the colonial state and were therefore cause for special intervention. The main producers of information were the representatives of the colonial power, i.e. army or police officers, magistrates, etc. The realities of the colonial archive are not without consequences for the historian's research and writing. My reconstruction of the history of Otjeru, too, follows the logic of the archive, in so far as the density of my writing heavily depends on the availability of sources. Yet, instead of providing a streamlined narrative, the reader is continuously informed in what follows about the conditions of writing, the producers of information and the nature of the sources forming the backbone of this text.""","Giorgio Miescher",,"Basler Afrika Bibliographien",2006,,"© The author © Basler Afrika Bibliographien",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Colonialism,Giorgio Miescher,Namibia,Otjeru,Ovamboland,Reserve",https://namibiadigitalrepository.com/files/original/b736cfe3e0c14d7bda200dffc673a928.pdf,Text,"Basler Afrika Bibliographien",1,0
"New Notes on Kaoko: The Northern Kunene Region in Texts and Photographs",,,"Giorgio Miescher & Dag Henrichsen (eds).",,"Basler Afrika Bibliographien",2000,,"© Basler Afrika Bibliographien",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basler Afrika Bibliographien,Bennett Kangumu,Colonialism,Dag Henrichsen,Eberhard Rothfuss,Epupa Falls,Giorgio Miescher,Hans Hvidsten,Heinz Maundu,Himba,Jekura U Kavari,John T. Friedman,Kaoko,Kunene,Landscape,Lorena Rizzo,Magic Uripoye Mburura,Manasse Hihanguapo,Opuwo,Patricia Hayes,Photography,Representation,Scenery,Tjakazapi Mbunguha,Tourism,Van Warmelo,Weich Mupya",https://namibiadigitalrepository.com/files/original/5fa2ace37509192b081ca95571c815c5.pdf,Text,"Basler Afrika Bibliographien",1,0
"Liberation Movements as Governments: Democratic Authoritarianism in Former Settler Colonies of Southern Africa",,"""The hybrid mix of authoritarianism and democracy disguised as specific form of “nationalism and national projects” (Ndlovu-Gathseni/Ndhlovu 2013) has been normalised in the postcolonial settings. In particular Zimbabwe, Namibia and South Africa, had relatively well-developed infrastructure and economies and relatively well educated populations; they emerged or consolidated at a time when the world order had decidedly become (at least formally) democratic. The notion of “good governance” was coined as the guiding principle issued by the hegemonic Western world (Abrahamsen 2000). None of these liberation movements as governments have been seriously threatened by a coup d’état. These countries were better placed than most other African states in their transition to democracies that were claiming to apply political equality in actual practice. Why have they failed to make this transformation more credible and convincing?""","Henning Melber",,"Basler Afrika Bibliographien",2013,,"© The author © Basler Afrika Bibliographien",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authoritarianism,Dag Hammarskjold,Democracy,Dictatorship,Elections,Henning Melber,Namibia,South Africa,Zimbabwe",https://namibiadigitalrepository.com/files/original/26ca74e8ba72a1620bae8b8e60162e36.pdf,Text,"Basler Afrika Bibliographien",1,0
"The Changing Culture and Nature of Namibia: Case Studies",,"""Namibia is an arid to semi-arid country whose people traditionally know how to use this ecologically limited environment. The political, social, and economic changes since the country has become independent made common interest focus on ecological problems and sustainable land use. Aspects of politics, landscape ecology, ethnography, economy, geoscience, and oceanography are the bases for articles and posters published in this book which thus represent recent results of research work.""","Harmut Lesser (ed.)",,"Basler Afrika Bibliographien",2006,,"© Basler Afrika Bibliographien",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Aridity,Basler Afrika Bibliographien,Desertification,Ecology,Fritz Becker,Harmut Leser,Michael Bollig,vegetation",https://namibiadigitalrepository.com/files/original/a4067fcd423dc33ab837080e1c4a754b.pdf,Text,"Basler Afrika Bibliographien",1,0
"The Elephant Shooting: Inconsistencies of Colonial Law and Indirect Rule in Kaoko (North-Western Namibia) in the 1920s and 1930s.",,"This paper is concerned with the emergence and making of a criminal case in Kaoko between 1929 and 19357 and its bearing on the development of colonial native administration in the territory. I first heard of the ‘elephant case’ in interviews I did with residents of Kaoko Otavi and nearby villages in 2001/2002. The elephant shooting and the alleged murder of Petrus Kakuyu had not been an issue in my research in the beginning, but had been actively raised by some of the men I interviewed, as an instance of significant political conflict. Only after recording their accounts, I went to the National Archives in Windhoek to look for archival information on the case and was immediately captured by the amount of documentation the South African administration had produced in the course of their inquiry. What was particular, both with contemporary oral information and with the archival sources, was a strong ambivalence and contradiction, the fragmented and inconsistent nature of knowledge about what had happened and who had been involved in the case. As a matter of fact, the administration’s search for evidence remained unsuccessful and neither the remains of the elephant nor Petrus Kakuyu were ever found. Nevertheless, there was a case, a huge number of witnesses were interrogated and people were prosecuted, charged and sent to prison. Beyond this, the ‘elephant case’ and its aftermath remained an issue of vivid debate among residents of Kaoko Otavi and one of the central tropes in male oral accounts of the region’s past. BAB Working Paper 2006:03 Presented at the History Department Zurich 7 February 2006, and at the National Archives of Namibia, Windhoek 27 Febraury 2006. ISSN 1422-8769","Lorena Rizzo",http://baslerafrika.ch/wp-content/uploads/WP_2006_3_Rizzo.pdf,"Basler Afrika Bibliographien",2005,,"© The author © Basler Afrika Bibliographien",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basler Afrika Bibliographien,C.H.L. Hahn,Elephant,Himba,Indirect Rule,Kaoko,Kunene,Law,Lorena Rizzo,native commissioner,Oorlog,OvaHimba,Vita Tom",https://namibiadigitalrepository.com/files/original/a88703dddc668b30b20d8103cfe0b376.pdf,Text,"Basler Afrika Bibliographien",1,0
"Die imperialistischen Frauenverbände des Kaiserreichs: Koloniale Phantasie- und Realgeschichte im Verein",,"Im 19. Jahrhundert wurden Nationalismus und Kolonialismus in allen europäischen Nationen eng verknüpft. Kolonialgegner und -befürworter stritten um die Frage, ob Kolonien dem nationalen Interesse dienten – oder nicht. Die Diskussion kreiste nicht nur in Deutschland, sondern ebenso in Frankreich und Großbritannien um die Besorgtheit um die eigene Nation, um ihre Zukunft, ihren politischen Status in der Gegenwart, ihr Verhältnis zu anderen Nationen, ihre moralische Verfassung, ihre innere Kohärenz. Die Kolonialbewegten stießen mit ihrem Allheilmittel der kolonialen Expansion für alle sozialen und ökonomischen Probleme gerade angesichts von nur höchst vagen Vorstellungen über die außereuropäische Welt durchaus auf Resonanz im Bürgertum. Dabei wurde das Bezugssystem immer stärker von den Polen Imperialismus, Weltmachstreben, Rassismus und Sozialdarwinismus markiert. Diese imperiale Aufladung des Kolonialismus definierte den Besitz von Kolonien primär als nationale Prestigeangelegenheit. Die Sehnsüchte der meisten Kolonialanhänger bestimmten nunmehr zwei Ziele: nationale Ehre zu erringen und Weltmacht zu werden. Eine Nation zu sein, beinhalte, Kolonien zu besitzen, und Kolonien bedeuteten Weltmacht, und Weltmacht zeige die Überlegenheit der nationalen Kultur. BAB Working Paper No 3: 2005 ISSN 1422-8769 © The author © Basler Afrika Bibliographien Presented at the Departement of History, University of Basel 31 May 2005","Birthe Kundrus",http://www.freiburg-postkolonial.de/Seiten/Kundrus.pdf,"Basler Afrika Bibliographien",2005,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basler Afrika Bibliographien,Birthe Kundrus,Colonialism,German Empire,Imperialism,Women,Women's Organization",https://namibiadigitalrepository.com/files/original/9e849474fa3f0e45f3eb0ec31c4784c0.pdf,Text,"Basler Afrika Bibliographien",1,0